"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346342320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18671
"http://webisa.webdatacommons.org/prov/346342320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346342320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346342320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621481"
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350478068"
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348693750"
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346342320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
