"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204312184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197324
"http://webisa.webdatacommons.org/prov/204312184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204312184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204312184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223347252"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169666274"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486344"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357785594"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260852"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702675"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204312184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
