"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175099185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456766
"http://webisa.webdatacommons.org/prov/175099185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175099185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175099185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200696277"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2915783"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58438437"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170902927"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185430"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175099185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
