"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193973581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40555
"http://webisa.webdatacommons.org/prov/193973581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193973581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193973581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096493"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91940672"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153111527"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238588065"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965786"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346226436"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193973581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
