"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466691052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27938
"http://webisa.webdatacommons.org/prov/466691052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466691052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466691052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930800"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72070023"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81368114"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155762745"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121859356"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66649918"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466691052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
