"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300433247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507244
"http://webisa.webdatacommons.org/prov/300433247","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/300433247","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300433247","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287074543"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291535881"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240009285"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292601973"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183633654"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100292"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031534"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134972916"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105079952"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426290883"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434770412"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207726331"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687747"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60163523"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73431976"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351952570"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207717638"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395399042"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359046865"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57762423"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/300433247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
