"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128244525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239781
"http://webisa.webdatacommons.org/prov/128244525","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128244525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128244525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345844280"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177028608"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402427819"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23387245"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355064186"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109783670"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847499"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176994200"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128244525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
