"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448254614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401142
"http://webisa.webdatacommons.org/prov/448254614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448254614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448254614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283256431"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283393518"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418815714"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418877737"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395846139"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168068204"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414265642"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429375674"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448254614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
