"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516015977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863902
"http://webisa.webdatacommons.org/prov/516015977","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/516015977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516015977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669149"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122528"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148016"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39103233"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335060354"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433450785"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199929248"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47644197"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125642595"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516015977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
