"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140444427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233577
"http://webisa.webdatacommons.org/prov/140444427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140444427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140444427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548751"
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180223208"
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383970"
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140444427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
