"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257767640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11971
"http://webisa.webdatacommons.org/prov/257767640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257767640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257767640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419186813"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069596"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152126834"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364021809"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879479"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194508"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257767640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
