"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226950798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132682
"http://webisa.webdatacommons.org/prov/226950798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226950798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226950798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364034"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194921298"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397190239"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226950798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
