"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2584089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193653
"http://webisa.webdatacommons.org/prov/2584089","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/2584089","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/2584089","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301103007"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294786548"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265276006"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233507821"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182830067"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453681069"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858868"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242024520"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306208572"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363643879"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13087842"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428245748"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125568877"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98812782"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57571278"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001035"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305895"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345872813"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50743732"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103430672"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342432893"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369184027"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183986139"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172991574"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377848602"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450796513"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39735087"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368986439"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446636"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191749557"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241278105"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262528927"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189226342"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253925315"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894352"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137069376"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340633579"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403142338"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181045"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301080538"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113920913"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2584089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
