"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236352369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657935
"http://webisa.webdatacommons.org/prov/236352369","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/236352369","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236352369","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903693"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98864714"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173762651"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302162408"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044031"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96406963"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238098929"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122282866"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192797318"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30074511"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228942"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194015614"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228289732"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389901025"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236784129"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473249"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681620"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003060"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907919"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288805"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455871909"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939930"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2806387"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134402139"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169006667"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164077616"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/236352369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
