"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212756201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262038
"http://webisa.webdatacommons.org/prov/212756201","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/212756201","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212756201","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158368701"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199487499"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244798709"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28725940"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161864493"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200203791"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209592583"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97574112"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571658"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313944342"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69631886"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314064208"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642354"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376020396"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237592406"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432341764"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408068850"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212756201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
