"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220473677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237174
"http://webisa.webdatacommons.org/prov/220473677","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/220473677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220473677","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218329159"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324232511"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209624156"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264649475"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242929416"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266331616"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174735220"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280936996"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276463"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374195730"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75317912"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403288612"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830198"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320984618"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207433"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23191609"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220473677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
