"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66120943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264566
"http://webisa.webdatacommons.org/prov/66120943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66120943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66120943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453242905"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136897283"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282796942"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/66120943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
