"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170637080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859727
"http://webisa.webdatacommons.org/prov/170637080","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170637080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170637080","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507799"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431930812"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365319213"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134209"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371474566"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371485321"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170637080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
