"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33232133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.891608
"http://webisa.webdatacommons.org/prov/33232133","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33232133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33232133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234334558"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348336946"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257276972"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171474022"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797435"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91015598"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375309504"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372396829"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161990742"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170655177"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188681937"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33232133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
