"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469765408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231098
"http://webisa.webdatacommons.org/prov/469765408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469765408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469765408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253886907"
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096998"
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428643768"
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469765408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
