"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87853085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125043
"http://webisa.webdatacommons.org/prov/87853085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87853085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87853085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204158962"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182442290"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183315878"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107957142"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202244"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407011396"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87853085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
