"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430549175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157448
"http://webisa.webdatacommons.org/prov/430549175","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/430549175","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/430549175","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132595427"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281960689"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39904641"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155754214"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25430589"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232795914"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820947"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186319357"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594529"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3601528"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25893228"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117175431"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73684293"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105415"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192217262"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226073810"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332035997"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261023212"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261026980"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747260"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239848258"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245672080"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239754247"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66572491"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780168"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282066480"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348254284"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
