"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432736177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458678
"http://webisa.webdatacommons.org/prov/432736177","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/432736177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432736177","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168428168"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950881"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16922380"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719992"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30000190"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259508889"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244736828"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445389811"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291248824"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221926644"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357419914"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420134315"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153844094"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432736177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
