"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432821227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324559
"http://webisa.webdatacommons.org/prov/432821227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432821227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432821227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150740644"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449238340"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274233688"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334641372"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149683196"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178165706"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432821227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
