"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130243820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169077
"http://webisa.webdatacommons.org/prov/130243820","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130243820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130243820","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261137819"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197625312"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445567491"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188822400"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416558965"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450931"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864453"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154465956"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386894425"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324681375"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424159041"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130243820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
