"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166536784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183868
"http://webisa.webdatacommons.org/prov/166536784","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166536784","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166536784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275805334"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319481"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89124018"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728641"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119520065"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23824981"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423063546"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382158764"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86292575"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166536784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
