"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13631957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118078
"http://webisa.webdatacommons.org/prov/13631957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13631957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13631957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211993"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663477"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476142"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13631957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
