"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269418282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672832
"http://webisa.webdatacommons.org/prov/269418282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269418282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269418282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309124577"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187581394"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329485727"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000520"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269418282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
