"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491266878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115811
"http://webisa.webdatacommons.org/prov/491266878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491266878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491266878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415101368"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757729"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8139015"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673398"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337156054"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491266878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
