"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335890087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119571
"http://webisa.webdatacommons.org/prov/335890087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335890087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335890087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540704"
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12512801"
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22454296"
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/335890087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
