"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209701411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571317
"http://webisa.webdatacommons.org/prov/209701411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209701411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209701411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200736493"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386926109"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129652142"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102748257"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127722"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209701411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
