"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17827607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162551
"http://webisa.webdatacommons.org/prov/17827607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17827607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17827607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425142816"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56216632"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427048206"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400974478"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17827607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
