"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77796058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331804
"http://webisa.webdatacommons.org/prov/77796058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77796058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77796058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425428930"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129270"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299185573"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794987"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409540081"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77796058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
