"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261157585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24072
"http://webisa.webdatacommons.org/prov/261157585","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261157585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261157585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262562942"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266064904"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142641589"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143350165"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266167485"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303271500"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335977855"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455108191"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438938240"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261157585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
