"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409619490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356133
"http://webisa.webdatacommons.org/prov/409619490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409619490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409619490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347418886"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186853736"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331534"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202941888"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447427328"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24660383"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409619490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
