"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504558597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286848
"http://webisa.webdatacommons.org/prov/504558597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504558597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504558597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444859603"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450125192"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290342221"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158466455"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504558597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
