"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143485608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40835
"http://webisa.webdatacommons.org/prov/143485608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143485608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143485608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49951739"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331418457"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402100922"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402113229"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356512028"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332040651"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216065"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/143485608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
