"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358269551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321546
"http://webisa.webdatacommons.org/prov/358269551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358269551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358269551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196916593"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61845515"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097849"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204362309"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358269551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
