"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368755483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484144
"http://webisa.webdatacommons.org/prov/368755483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368755483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368755483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362592454"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355601214"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124756027"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124705619"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410325655"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386592123"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368755483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
