"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38681255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186167
"http://webisa.webdatacommons.org/prov/38681255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38681255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38681255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405738831"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128372"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368986"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366415276"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794575"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38681255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
