"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_akane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_normal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_waiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/_working_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
"http://webisa.webdatacommons.org/concept/pansy_parkinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+class"
