"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184496086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267166
"http://webisa.webdatacommons.org/prov/184496086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184496086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184496086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937983"
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411387736"
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162265565"
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184496086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
