"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372295
"http://webisa.webdatacommons.org/prov/391492877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391492877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391492877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232774562"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264767167"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265684626"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089468"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391492877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
