"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232342098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356541
"http://webisa.webdatacommons.org/prov/232342098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232342098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232342098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226430308"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90380433"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167245495"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103274167"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460855"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906538"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232342098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
