"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360386989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624757
"http://webisa.webdatacommons.org/prov/360386989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360386989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360386989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568173"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947856"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959595"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105471045"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121840019"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389637010"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198577486"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360386989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
