"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270713695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207186
"http://webisa.webdatacommons.org/prov/270713695","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/270713695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270713695","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372376540"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749304"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400320958"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10015088"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456238"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200167"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328817653"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138116"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544235"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210775961"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187300833"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147814234"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125418050"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85870959"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691380"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376068061"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143053248"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234038989"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422924"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344733637"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837397"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119831031"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400204699"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370964788"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291485042"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76866760"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415315311"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119307425"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176602574"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141107282"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418996"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119313617"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291510760"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362977546"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291630260"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953242"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291525310"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40077154"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284226"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408930"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188410474"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101645551"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141519262"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593830"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927484"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199062268"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128217169"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115536537"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999264"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430167225"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662501"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218551526"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428711969"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370624001"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847167"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562379"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45088363"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252227182"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425877662"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556016"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287881338"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281658"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307428717"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073836"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403629477"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285046371"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470308"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270713695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
