"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21506057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276418
"http://webisa.webdatacommons.org/prov/21506057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21506057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21506057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337744226"
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1990442"
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297023527"
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21506057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
