"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115964447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759523
"http://webisa.webdatacommons.org/prov/115964447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115964447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115964447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918006"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46862028"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329278758"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77117652"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267326680"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324555"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115964447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
