"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408418571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27731
"http://webisa.webdatacommons.org/prov/408418571","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408418571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408418571","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842428"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269798122"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337728147"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412917075"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128088303"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4116893"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357878407"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996588"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408418571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
