"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375268816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372829
"http://webisa.webdatacommons.org/prov/375268816","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375268816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375268816","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387161172"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387259786"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387097965"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387158309"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708717"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269819392"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63292300"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111501257"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72910534"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294917"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197384136"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375268816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
