"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476733731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29048
"http://webisa.webdatacommons.org/prov/476733731","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476733731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476733731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264837506"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47257452"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231176536"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273718882"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075985"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142837456"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387470144"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154563664"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266617514"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476733731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
