"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278293961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21209
"http://webisa.webdatacommons.org/prov/278293961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278293961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278293961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121746885"
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162026745"
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327126977"
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278293961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
