"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31369557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196947
"http://webisa.webdatacommons.org/prov/31369557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31369557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31369557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378900239"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561898"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277456323"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31369557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
