"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414347411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455092
"http://webisa.webdatacommons.org/prov/414347411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414347411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414347411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3946485"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3910372"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187331868"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44126627"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113815685"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146356999"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186934800"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683574"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405197739"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414347411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
