"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219156776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964254
"http://webisa.webdatacommons.org/prov/219156776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219156776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219156776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283055448"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316959590"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213484940"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/219156776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
