"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74204322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478893
"http://webisa.webdatacommons.org/prov/74204322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74204322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74204322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207593266"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245317447"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137049379"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115602526"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947429"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117307706"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453196327"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206710147"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74204322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
