"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290240647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453986
"http://webisa.webdatacommons.org/prov/290240647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290240647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290240647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113933"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265102"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18904553"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178961449"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290240647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
