"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308763637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179459
"http://webisa.webdatacommons.org/prov/308763637","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/308763637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308763637","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137593885"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218452956"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928221"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219002522"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233996"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218283881"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149255"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218694593"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219160837"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90813937"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77874209"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77104634"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218192427"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308763637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
