"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516173446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435603
"http://webisa.webdatacommons.org/prov/516173446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516173446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516173446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816629"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351449356"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89608830"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837408"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516173446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
