"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234326229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407425
"http://webisa.webdatacommons.org/prov/234326229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234326229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234326229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389765703"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389873696"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389910248"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389970063"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254875829"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30102402"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234326229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
