"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435511112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748679
"http://webisa.webdatacommons.org/prov/435511112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435511112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435511112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16481952"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323674322"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881688"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911050"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39999848"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435511112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
