"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67566090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116539
"http://webisa.webdatacommons.org/prov/67566090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67566090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67566090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353544"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22460482"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22696239"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94942730"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181967544"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67566090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
