"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115959871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180225
"http://webisa.webdatacommons.org/prov/115959871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115959871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115959871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911397"
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172351998"
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103413647"
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115959871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
