"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178857896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638354
"http://webisa.webdatacommons.org/prov/178857896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178857896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178857896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317369546"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108212852"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919366"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231484819"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282955368"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178857896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
